511059506004040,1
511059506003034,1
511059506002082,1
511059506001095,1
511059506001115,1
511059506001008,1
511059502002033,1
511059502004055,1
511059502002013,1
511059501004032,1
511059502001023,1
511059502001021,1
511059501005074,1
511059502001025,1
511059501005024,1
511059502004060,1
511059502004049,1
511059502001050,1
511059501004031,1
511059505004051,1
511059505003006,1
511059505003032,1
511059505003026,1
511059505004048,1
511059505004059,1
511059504002035,1
511059504002044,1
511059505004026,1
511059501001087,1
511059501004013,1
511059501002087,1
511059506002076,1
511059506003023,1
511059506001022,1
511059506001119,1
511059506001003,1
511059506001079,1
511059506001118,1
511059506001080,1
511059506001078,1
511059506002058,1
511059501005017,1
511059501004043,1
511059502002064,1
511059502002048,1
511059502002104,1
511059502002096,1
511059502004045,1
511059502001035,1
511059502002014,1
511059504003003,1
511059504003095,1
511059502003011,1
511059504003117,1
511059504002004,1
511059505003039,1
511059505003044,1
511059504002013,1
511059504001109,1
511059504002003,1
511059504002071,1
511059504002072,1
511059505001026,1
511059504001098,1
511059501001097,1
511059501003103,1
511059501003160,1
511059501001031,1
511059501003057,1
511059501002049,1
511059504001106,1
511059506004037,1
511059506001123,1
511059504001041,1
511059504001043,1
511059505001039,1
511059505001004,1
511059502003003,1
511059502003044,1
511059502002080,1
511059502002088,1
511059504003111,1
511059502004066,1
511059502002046,1
511059501004040,1
511059502001033,1
511059502001022,1
511059501004041,1
511059501004083,1
511059501003183,1
511059501005054,1
511059504002062,1
511059504001117,1
511059505004038,1
511059505004035,1
511059504001023,1
511059505001018,1
511059504002047,1
511059505003011,1
511059505004054,1
511059505001057,1
511059505002040,1
511059505002066,1
511059503001041,1
511059504003086,1
511059505002048,1
511059505002026,1
511059505002080,1
511059503003019,1
511059501001022,1
511059501004001,1
511059501004110,1
511059505001007,1
511059505002096,1
511059505003025,1
511059505004001,1
511059501001082,1
511059501003075,1
511059501003118,1
511059501001024,1
511059501003001,1
511059501002034,1
511059501003015,1
511059503003018,1
511059504003106,1
511059503003052,1
511059505003003,1
511059505002033,1
511059504003069,1
511059504003067,1
511059503004011,1
511059505003052,1
511059505003049,1
511059503002011,1
511059503004017,1
511059503001000,1
511059503003005,1
511059505002002,1
511059503003072,1
511059503003023,1
511059503003004,1
511059501002018,1
511059501002066,1
511059505002011,1
511059501002098,1
511059505001058,1
511059505004053,1
511059505002090,1
511059505003001,1
511059505003008,1
511059503004025,1
511059501001111,1
511059501003086,1
511059501003000,1
511059503002037,1
511059501002047,1
511059501002097,1
511059501004116,1
511059501004106,1
511059501001080,1
511059501001095,1
511059501002064,1
511059501005059,1
511059505002000,1
511059503001012,1
511059503001056,1
511059503004022,1
511059503003051,1
511059502003034,1
511059504003075,1
511059503001031,1
511059503003061,1
511059501004056,1
511059502002075,1
511059501002112,1
511059501002094,1
511059501004097,1
511059501004129,1
511059501001122,1
511059501001026,1
511059501003114,1
511059503002022,1
511059501001068,1
511059501001047,1
511059504001068,1
511059504001070,1
511059505001063,1
511059505001053,1
511059505002082,1
511059505002093,1
511059504001028,1
511059505004041,1
511059505002072,1
511059504001052,1
511059504001042,1
511059505002043,1
511059501002028,1
511059501003060,1
511059501003065,1
511059501004115,1
511059501004121,1
511059501002014,1
511059501004000,1
511059501002069,1
511059501002083,1
511059501003009,1
511059501003049,1
511059502001020,1
511059502001013,1
511059502001049,1
511059504003035,1
511059501004057,1
511059502004025,1
511059502002021,1
511059504003124,1
511059501003107,1
511059503003075,1
511059501003120,1
511059501003074,1
511059501002039,1
511059505003040,1
511059505003047,1
511059505004057,1
511059504002048,1
511059504002028,1
511059505001044,1
